Orden	Rango por frec.	Lema	Clase	DP	Frecuencia	Frec. norm.	Subcorpus
        48. 	[    236]	encontrar	V	  0.0665	281	    385.91	10
        49. 	[     89]	salir	V	  0.0666	1319	    1811.44	10
        50. 	[    124]	pequeño	A	    0.0667	699	    959.97	10
        51. 	[     20]	ya	W	  0.0673	6618	    9088.80	10
        52. 	[    105]	padre	N	  0.0682	964	    1323.90	10
        53. 	[     76]	nada	P	  0.0684	1753	    2407.47	10
        54. 	[    332]	mismo	W	    0.0689	175	    240.34	10
        55. 	[     91]	quedar	V	   0.0697	1205	    1654.88	10
        56. 	[    115]	hasta	X	  0.0700	849	    1165.97	10
        57. 	[     24]	bueno	I	  0.0710	6066	    8330.71	10
        58. 	[    137]	como	C	   0.0710	626	    859.71	10
        59. 	[    144]	nunca	W	   0.0714	604	    829.50	10
        60. 	[    294]	ganar	V	  0.0716	209	    287.03	10
        61. 	[     56]	cosa	N	  0.0729	2395	    3289.16	10
        62. 	[    303]	faltar	V	  0.0736	202	    277.42	10
        63. 	[    365]	primero	W	   0.0737	152	    208.75	10
        64. 	[      9]	en	X	  0.0746	13087	    17972.97	10
        65. 	[     44]	así	W	  0.0753	3073	    4220.29	10
        66. 	[     65]	allí	W	  0.0770	2023	    2778.28	10
        67. 	[    497]	cuánto	D	  0.0783	100	    137.33	10
        68. 	[     10]	sí	W	  0.0786	11216	    15403.44	10
        69. 	[    327]	abajo	W	   0.0788	179	    245.83	10
        70. 	[     68]	tú	P	  0.0795	1997	    2742.57	10
        71. 	[    190]	cuatro	D	  0.0805	392	    538.35	10
        72. 	[     36]	si	C	  0.0811	4179	    5739.21	10
        73. 	[    272]	subir	V	  0.0811	236	    324.11	10
        74. 	[     35]	o	C	  0.0816	4299	    5904.01	10
        75. 	[     67]	querer	V	  0.0820	2007	    2756.30	10
        76. 	[     85]	llevar	V	  0.0822	1524	    2092.98	10
        77. 	[    445]	seis	P	  0.0822	121	    166.17	10
        78. 	[    224]	parte	N	  0.0823	301	    413.38	10
        79. 	[    102]	uno	P	  0.0826	1021	    1402.19	10
        80. 	[    113]	antes	W	   0.0830	873	    1198.93	10
        81. 	[    147]	desde	X	   0.0830	579	    795.17	10
        82. 	[    390]	quien	P	  0.0838	141	    193.64	10
        83. 	[     30]	mucho	W	    0.0841	5164	    7091.96	10
        84. 	[    123]	donde	W	    0.0857	704	    966.84	10
        85. 	[    280]	diez	D	  0.0859	229	    314.50	10
        86. 	[     38]	claro	I	  0.0861	3958	    5435.70	10
        87. 	[    146]	bueno	A	   0.0867	584	    802.03	10
        88. 	[    100]	dos	D	  0.0867	1063	    1459.87	10
        89. 	[    106]	empezar	V	   0.0872	946	    1299.18	10
        90. 	[     98]	llegar	V	  0.0872	1106	    1518.92	10
        91. 	[    104]	llamar	V	  0.0878	996	    1367.85	10
        92. 	[     55]	dar	V	  0.0879	2448	    3361.95	10
        93. 	[    128]	hombre	I	  0.0880	664	    911.90	10
        94. 	[    211]	mejor	W	   0.0881	332	    455.95	10
        95. 	[    107]	otro	P	  0.0886	944	    1296.44	10
        96. 	[     37]	mi	D	  0.0888	4129	    5670.54	10
        97. 	[     52]	aquí	W	   0.0892	2480	    3405.90	10
        98. 	[    112]	vez	N	  0.0907	915	    1256.61	10
        99. 	[    182]	dónde	W	    0.0917	420	    576.81	10
       100. 	[    169]	entrar	V	  0.0917	487	    668.82	10
       101. 	[    142]	meter	V	  0.0919	614	    843.23	10
       102. 	[     42]	entonces	W	    0.0924	3515	    4827.31	10
       103. 	[     75]	este	P	  0.0926	1767	    2426.70	10
       104. 	[     69]	es que	W	   0.0929	1867	    2564.04	10
       105. 	[    157]	sin	X	  0.0933	516	    708.65	10
       106. 	[    134]	más	D	   0.0936	632	    867.95	10
       107. 	[    188]	dos	P	  0.0938	393	    539.72	10
       108. 	[    334]	sentir	V	  0.0960	173	    237.59	10
       109. 	[    255]	nadie	P	  0.0964	258	    354.32	10
       110. 	[     45]	él	P	  0.0964	2977	    4088.45	10
       111. 	[    132]	tres	D	  0.0965	643	    883.06	10
       112. 	[    542]	mientras	W	   0.0967	88	    120.85	10
       113. 	[    248]	nada	W	   0.0970	264	    362.56	10
       114. 	[    273]	cuenta	N	  0.0972	236	    324.11	10
       115. 	[    126]	vamos	I	  0.0979	667	    916.02	10
       116. 	[    257]	perder	V	  0.0989	255	    350.20	10
       117. 	[   1027]	apoyar	V	  0.0991	37	     50.81	10
       118. 	[    569]	matar	V	  0.0991	83	    113.99	10
       119. 	[    374]	mío	P	  0.0993	148	    203.26	10
       120. 	[    402]	parar	V	  0.0998	138	    189.52	10
       121. 	[    136]	además	W	    0.1007	629	    863.83	10
       122. 	[    466]	delante	W	   0.1008	111	    152.44	10
       123. 	[     22]	decir	V	  0.1010	6311	    8667.18	10
       124. 	[    465]	gana	N	  0.1010	111	    152.44	10
       125. 	[    189]	casi	W	  0.1011	393	    539.72	10
       126. 	[    191]	primer	D	  0.1013	384	    527.36	10
       127. 	[    156]	pensar	V	  0.1021	522	    716.89	10
       128. 	[    536]	funcionar	V	  0.1027	89	    122.23	10
       129. 	[     29]	pues	C	   0.1029	5866	    8056.04	10
       130. 	[    133]	parecer	V	  0.1030	643	    883.06	10
       131. 	[    240]	pedir	V	  0.1040	273	    374.92	10
       132. 	[    297]	mil	D	  0.1050	207	    284.28	10
       133. 	[     99]	cómo	W	    0.1059	1095	    1503.81	10
       134. 	[    242]	mismo	D	   0.1061	272	    373.55	10
       135. 	[   1467]	a la hora de	X	  0.1065	23	     31.59	10
       136. 	[     49]	ver	V	  0.1074	2607	    3580.31	10
       137. 	[    172]	acabar	V	  0.1080	480	    659.21	10
       138. 	[     51]	año	N	  0.1081	2497	    3429.24	10
       139. 	[     47]	o sea	W	   0.1085	2774	    3809.66	10
       140. 	[    246]	traer	V	  0.1095	265	    363.94	10
       141. 	[    131]	más	P	   0.1101	647	    888.55	10
       142. 	[    184]	echar	V	  0.1109	401	    550.71	10
       143. 	[    340]	por lo menos	W	    0.1112	168	    230.72	10
       144. 	[    256]	por ahí	W	  0.1117	256	    351.58	10
       145. 	[    925]	pasado	W	    0.1118	42	     57.68	10
       146. 	[    127]	conocer	V	   0.1140	665	    913.27	10
       147. 	[    258]	esperar	V	  0.1147	255	    350.20	10
       148. 	[    353]	ocho	P	  0.1152	161	    221.11	10
       149. 	[    265]	malo	A	  0.1160	242	    332.35	10
       150. 	[   1407]	distancia	N	  0.1166	24	     32.96	10
       151. 	[     90]	poner	V	  0.1177	1263	    1734.54	10
       152. 	[    277]	tres	P	  0.1177	232	    318.62	10
       153. 	[    355]	último	A	  0.1186	159	    218.36	10
       154. 	[    216]	entre	X	  0.1188	325	    446.34	10
       155. 	[    259]	aparte	W	   0.1191	254	    348.83	10
       156. 	[     77]	casa	N	  0.1191	1737	    2385.50	10
       157. 	[     84]	nos	P	  0.1193	1566	    2150.66	10
       158. 	[    268]	tanto	D	  0.1198	238	    326.86	10
       159. 	[    122]	tiempo	N	  0.1198	736	    1010.78	10
       160. 	[    344]	veinte	D	  0.1206	166	    227.98	10
       161. 	[    513]	total	W	  0.1209	94	    129.09	10
       162. 	[    175]	aún	W	   0.1215	459	    630.37	10
       163. 	[    547]	detrás	W	   0.1217	88	    120.85	10
       164. 	[    238]	normal	A	  0.1217	275	    377.67	10
       165. 	[    154]	comer	V	   0.1218	536	    736.11	10
       166. 	[    180]	mundo	N	   0.1219	437	    600.15	10
       167. 	[    165]	chico	N	  0.1221	492	    675.69	10
       168. 	[     74]	mucho	D	   0.1221	1771	    2432.19	10
       169. 	[    270]	noche	N	   0.1223	237	    325.48	10
       170. 	[     70]	gente	N	  0.1224	1831	    2514.60	10
       171. 	[    230]	de hecho	W	    0.1226	289	    396.90	10
       172. 	[    167]	mal	W	   0.1231	489	    671.57	10
       173. 	[    153]	problema	N	   0.1235	553	    759.46	10
       174. 	[    239]	menos	W	    0.1236	274	    376.30	10
       175. 	[    206]	oír	V	  0.1238	344	    472.43	10
       176. 	[    364]	quitar	V	  0.1239	152	    208.75	10
       177. 	[    200]	cinco	D	  0.1241	365	    501.27	10
       178. 	[    244]	bajar	V	  0.1251	267	    366.68	10
       179. 	[    192]	cambiar	V	   0.1251	383	    525.99	10
       180. 	[     71]	gustar	V	  0.1254	1800	    2472.02	10
       181. 	[    282]	cualquier	D	  0.1255	226	    310.38	10
       182. 	[     64]	después	W	    0.1256	2032	    2790.64	10
       183. 	[     41]	qué	P	  0.1258	3572	    4905.59	10
       184. 	[    489]	bastante	D	  0.1261	103	    141.45	10
       185. 	[     81]	venir	V	  0.1264	1717	    2358.03	10
       186. 	[    150]	coche	N	   0.1268	565	    775.94	10
       187. 	[    101]	algo	P	  0.1272	1046	    1436.52	10
       188. 	[    254]	medio	P	   0.1273	259	    355.70	10
       189. 	[     97]	vivir	V	  0.1273	1118	    1535.40	10
       190. 	[    318]	joven	A	  0.1278	186	    255.44	10
       191. 	[    210]	sacar	V	  0.1278	337	    462.82	10
       192. 	[    139]	contar	V	  0.1281	621	    852.85	10
       193. 	[    649]	alto	A	  0.1282	69	     94.76	10
       194. 	[    114]	algún	D	  0.1286	859	    1179.70	10
       195. 	[    111]	hablar	V	  0.1287	919	    1262.10	10
       196. 	[    202]	calle	N	  0.1291	355	    487.54	10
       197. 	[    628]	en vez de	X	  0.1300	72	     98.88	10
       198. 	[    262]	nuestro	D	  0.1301	251	    344.71	10
       199. 	[    323]	sobre	X	  0.1307	181	    248.58	10
       200. 	[    232]	aunque	C	   0.1309	285	    391.40	10
       201. 	[     88]	creer	V	  0.1309	1400	    1922.68	10
       202. 	[   2363]	llamada	N	  0.1310	11	     15.11	9
       203. 	[    141]	igual	W	  0.1313	619	    850.10	10
       204. 	[    130]	sitio	N	  0.1319	658	    903.66	10
       205. 	[    328]	necesitar	V	  0.1321	178	    244.46	10
       206. 	[    472]	nueve	D	   0.1323	109	    149.69	10
       207. 	[    283]	seis	D	  0.1323	225	    309.00	10
       208. 	[    229]	dinero	N	  0.1324	289	    396.90	10
       209. 	[    495]	pena	N	  0.1334	100	    137.33	10
       210. 	[    204]	lado	N	  0.1343	348	    477.92	10
       211. 	[     27]	saber	V	  0.1344	5975	    8205.74	10
       212. 	[    140]	amigo	N	   0.1354	621	    852.85	10
       213. 	[    315]	solo	A	  0.1357	189	    259.56	10
       214. 	[    379]	cuarto	P	  0.1361	146	    200.51	10
       215. 	[    462]	ninguno	P	  0.1362	112	    153.81	10
       216. 	[    388]	autobús	N	   0.1373	142	    195.02	10
       217. 	[    620]	obra	N	  0.1390	73	    100.25	10
       218. 	[    400]	preocupar	V	   0.1393	138	    189.52	10
       219. 	[     33]	le	P	  0.1407	4429	    6082.55	10
       220. 	[    362]	nuevo	A	   0.1407	153	    210.12	10
       221. 	[    458]	tarde	W	  0.1407	113	    155.19	10
       222. 	[    615]	crear	V	  0.1415	74	    101.63	10
       223. 	[    317]	quince	D	  0.1415	186	    255.44	10
       224. 	[    480]	libre	A	  0.1416	106	    145.57	10
       225. 	[    221]	semana	N	    0.1420	305	    418.87	10
       226. 	[    354]	vender	V	  0.1423	160	    219.74	10
       227. 	[     93]	niño	N	  0.1428	1187	    1630.16	10
       228. 	[    109]	a lo mejor	W	  0.1433	926	    1271.72	10
       229. 	[    372]	cabeza	N	   0.1434	149	    204.63	10
       230. 	[    176]	mes	N	   0.1436	449	    616.63	10
       231. 	[    158]	madre	N	   0.1438	513	    704.53	10
       232. 	[    179]	cada	D	  0.1440	440	    604.27	10
       233. 	[     43]	eh	I	  0.1441	3241	    4451.01	10
       234. 	[    293]	poco	D	   0.1441	209	    287.03	10
       235. 	[    674]	mejor	A	  0.1449	66	     90.64	10
       236. 	[     87]	siempre	W	    0.1459	1459	    2003.71	10
       237. 	[    348]	primero	P	  0.1466	163	    223.86	10
       238. 	[    436]	siguiente	A	  0.1466	124	    170.29	10
       239. 	[    193]	deber	V	  0.1468	382	    524.62	10
       240. 	[    477]	resultar	V	  0.1470	107	    146.95	10
       241. 	[    151]	solo	W	  0.1471	564	    774.57	10
       242. 	[    310]	abrir	V	  0.1480	193	    265.06	10
       243. 	[    441]	atrás	W	  0.1481	123	    168.92	10
       244. 	[    704]	tontería	N	  0.1489	62	     85.15	10
       245. 	[    207]	bastante	W	   0.1491	342	    469.68	10
       246. 	[    333]	alguien	P	  0.1494	175	    240.34	10
       247. 	[    116]	nosotros	P	  0.1494	848	    1164.60	10
       248. 	[    729]	treinta	P	  0.1495	59	     81.03	10
       249. 	[    110]	tu	D	  0.1499	920	    1263.48	10
       250. 	[    138]	hermano	N	   0.1502	625	    858.34	10
       251. 	[     86]	trabajar	V	  0.1507	1477	    2028.43	10
       252. 	[    304]	punto	N	  0.1508	198	    271.92	10
       253. 	[    177]	acordar	V	  0.1512	446	    612.51	10
       254. 	[    143]	persona	N	   0.1516	605	    830.87	10
       255. 	[    581]	usar	V	  0.1520	80	    109.87	10
       256. 	[    676]	cada vez	W	   0.1524	66	     90.64	10
       257. 	[    108]	luego	W	   0.1525	926	    1271.72	10
       258. 	[    217]	realmente	W	   0.1528	323	    443.59	10
       259. 	[     80]	mirar	V	  0.1529	1718	    2359.41	10
       260. 	[    194]	comprar	V	   0.1530	382	    524.62	10
       261. 	[    397]	siete	P	  0.1531	139	    190.90	10
       262. 	[    384]	domingo	N	   0.1532	144	    197.76	10
       263. 	[    212]	buscar	V	  0.1535	332	    455.95	10
       264. 	[    234]	notar	V	  0.1535	282	    387.28	10
       265. 	[    373]	vaya	I	  0.1535	148	    203.26	10
       266. 	[    222]	allá	W	  0.1537	303	    416.12	10
       267. 	[    502]	tanto	C	  0.1538	97	    133.21	10
       268. 	[    209]	mayor	A	   0.1543	339	    465.56	10
       269. 	[    249]	imaginar	V	  0.1548	264	    362.56	10
       270. 	[    329]	ocho	D	   0.1548	177	    243.08	10
       271. 	[    367]	siete	D	  0.1550	151	    207.38	10
       272. 	[    774]	kilómetro	N	  0.1554	55	     75.53	10
       273. 	[    377]	café	N	  0.1555	148	    203.26	10
       274. 	[    322]	poco	W	   0.1555	182	    249.95	10
       275. 	[    186]	tomar	V	  0.1557	397	    545.22	10
       276. 	[    218]	mañana	N	   0.1567	317	    435.35	10
       277. 	[    389]	agua	N	  0.1572	142	    195.02	10
       278. 	[    120]	vida	N	  0.1575	786	    1079.45	10
       279. 	[    271]	aprender	V	   0.1577	237	    325.48	10
       280. 	[    103]	por ejemplo	W	    0.1581	1001	    1374.72	10
       281. 	[    292]	caer	V	  0.1582	210	    288.40	10
       282. 	[    173]	seguir	V	  0.1584	479	    657.83	10
       283. 	[    432]	alguno	P	  0.1586	126	    173.04	10
       284. 	[    164]	aquel	D	  0.1589	496	    681.18	10
       285. 	[    119]	hijo	N	  0.1597	800	    1098.68	10
       286. 	[    409]	sentar	V	  0.1597	133	    182.65	10
       287. 	[    336]	manera	N	   0.1601	172	    236.22	10
       288. 	[    162]	hoy	W	   0.1602	504	    692.17	10
       289. 	[    417]	puerta	N	  0.1604	130	    178.53	10
       290. 	[    129]	tampoco	W	    0.1614	660	    906.41	10
       291. 	[    281]	verano	N	  0.1615	227	    311.75	10
       292. 	[    451]	idea	N	  0.1623	117	    160.68	10
       293. 	[    493]	segundo	P	   0.1634	101	    138.71	10
       294. 	[    341]	venga	I	  0.1640	167	    229.35	10
       295. 	[    583]	interesante	A	  0.1641	80	    109.87	10
       296. 	[    247]	tarde	N	  0.1641	264	    362.56	10
       297. 	[   1006]	a el principio	W	  0.1643	38	     52.19	10
       298. 	[    452]	nueve	P	   0.1656	116	    159.31	10
       299. 	[    406]	peor	W	   0.1656	134	    184.03	10
       300. 	[    159]	andar	V	  0.1657	512	    703.15	10
       301. 	[    457]	viejo	A	  0.1662	113	    155.19	10
       302. 	[    145]	verdad	N	  0.1664	591	    811.65	10
       303. 	[   1149]	cubrir	V	  0.1665	32	     43.95	10
       304. 	[    404]	treinta	D	  0.1666	136	    186.77	10
       305. 	[    220]	final	N	  0.1667	306	    420.24	10
       306. 	[    496]	junto	A	  0.1671	100	    137.33	10
       307. 	[    601]	invierno	N	  0.1672	77	    105.75	10
       308. 	[    359]	cerca	W	   0.1673	158	    216.99	10
       309. 	[    503]	importar	V	  0.1677	97	    133.21	10
       310. 	[    896]	enorme	A	   0.1680	44	     60.43	10
       311. 	[   2195]	sangre	N	  0.1680	12	     16.48	9
       312. 	[    213]	ningún	D	  0.1681	328	    450.46	10
       313. 	[    225]	encantar	V	  0.1683	300	    412.00	10
       314. 	[    335]	un poco	P	   0.1684	172	    236.22	10
       315. 	[    423]	fácil	A	  0.1685	129	    177.16	10
       316. 	[    185]	a veces	W	   0.1686	399	    547.96	10
       317. 	[    178]	pagar	V	  0.1690	441	    605.65	10
       318. 	[    387]	cuatro	P	  0.1692	143	    196.39	10
       319. 	[    219]	más o menos	W	     0.1692	306	    420.24	10
       320. 	[    415]	nombre	N	   0.1694	131	    179.91	10
       321. 	[    171]	entender	V	   0.1696	481	    660.58	10
       322. 	[   1093]	alrededor	W	   0.1698	34	     46.69	9
       323. 	[   2783]	bastar	V	  0.1698	9	     12.36	8
       324. 	[    235]	historia	N	  0.1700	281	    385.91	10
       325. 	[     39]	mmm	I	   0.1703	3890	    5342.31	10
       326. 	[    429]	interesar	V	  0.1706	127	    174.41	10
       327. 	[    356]	dentro	W	   0.1708	159	    218.36	10
       328. 	[    161]	momento	N	    0.1711	508	    697.66	10
       329. 	[    227]	morir	V	  0.1715	297	    407.88	10
       330. 	[    611]	segundo	D	    0.1720	75	    103.00	10
       331. 	[    226]	tocar	V	  0.1721	299	    410.63	10
       332. 	[    556]	tal	D	  0.1722	85	    116.73	10
       333. 	[   1501]	cien	P	  0.1730	22	     30.21	9
       334. 	[    411]	preferir	V	  0.1735	132	    181.28	10
       335. 	[    291]	fijar	V	  0.1738	211	    289.78	10
       336. 	[    539]	de noche	W	    0.1739	89	    122.23	9
       337. 	[    398]	fin de semana	N	   0.1744	139	    190.90	10
       338. 	[    325]	levantar	V	  0.1744	181	    248.58	10
       339. 	[     59]	tal	P	  0.1745	2183	    2998.01	10
       340. 	[    552]	sonar	V	  0.1751	86	    118.11	10
       341. 	[    981]	ni	W	  0.1759	39	     53.56	10
       342. 	[    155]	hora	N	  0.1762	527	    723.75	10
       343. 	[    442]	vuelta	N	  0.1765	122	    167.55	10
       344. 	[    703]	acostumbrar	V	   0.1770	63	     86.52	10
       345. 	[    386]	mover	V	   0.1771	143	    196.39	10
       346. 	[    324]	os	P	  0.1771	181	    248.58	10
       347. 	[     92]	un poco	W	   0.1771	1203	    1652.13	10
       348. 	[    201]	mujer	N	  0.1773	364	    499.90	10
       349. 	[    223]	tipo	N	  0.1776	302	    414.75	10
       350. 	[    651]	tren	N	  0.1778	68	     93.39	9
       351. 	[    403]	mano	N	   0.1780	138	    189.52	10
       352. 	[   1225]	por encima	W	    0.1782	29	     39.83	10
       353. 	[    707]	medio	W	    0.1783	62	     85.15	10
       354. 	[    160]	fuera	W	  0.1791	511	    701.78	10
       355. 	[    622]	cuarenta	D	  0.1792	73	    100.25	10
       356. 	[    980]	once	D	   0.1796	39	     53.56	10
       357. 	[    416]	cinco	P	  0.1803	131	    179.91	10
       358. 	[    910]	robar	V	  0.1804	43	     59.05	10
       359. 	[    759]	pregunta	N	  0.1805	56	     76.91	10
       360. 	[    491]	comentar	V	   0.1810	102	    140.08	10
       361. 	[    253]	mandar	V	   0.1813	260	    357.07	10
       362. 	[    822]	perfectamente	W	    0.1823	51	     70.04	10
       363. 	[    739]	saltar	V	  0.1824	58	     79.65	10
       364. 	[    117]	coger	V	  0.1826	837	    1149.49	10
       365. 	[    302]	piso	N	  0.1829	202	    277.42	10
       366. 	[    512]	vengar	V	  0.1829	94	    129.09	10
       367. 	[    385]	normalmente	W	     0.1832	143	    196.39	10
       368. 	[    288]	caso	N	  0.1839	216	    296.64	10
       369. 	[    470]	diferente	A	  0.1842	110	    151.07	10
       370. 	[    652]	recoger	V	  0.1842	68	     93.39	10
       371. 	[    237]	compañero	N	    0.1852	279	    383.16	10
       372. 	[    605]	controlar	V	  0.1852	77	    105.75	10
       373. 	[    590]	de verdad	W	    0.1857	79	    108.49	10
       374. 	[    369]	justo	W	  0.1858	150	    206.00	10
       375. 	[    314]	mismo	P	   0.1863	190	    260.94	10
       376. 	[    560]	falta	N	  0.1867	85	    116.73	10
       377. 	[    508]	varios	D	  0.1867	95	    130.47	10
       378. 	[    724]	contento	A	  0.1868	60	     82.40	10
       379. 	[    214]	profesor	N	  0.1877	327	    449.08	10
       380. 	[   1188]	castellano	N	  0.1879	31	     42.57	10
       381. 	[   1282]	reunión	N	  0.1884	27	     37.08	10
       382. 	[    534]	llorar	V	  0.1892	89	    122.23	10
       383. 	[    642]	habitación	N	  0.1899	70	     96.13	10
       384. 	[    338]	sentido	N	  0.1901	171	    234.84	10
       385. 	[   1118]	de toda la vida	W	  0.1903	33	     45.32	10
       386. 	[    792]	cuarenta	P	  0.1911	54	     74.16	10
       387. 	[    296]	suponer	V	   0.1912	207	    284.28	10
       388. 	[    634]	cincuenta	P	  0.1916	71	     97.51	10
       389. 	[    488]	diez	P	  0.1916	103	    141.45	10
       390. 	[    351]	costar	V	  0.1917	162	    222.48	10
       391. 	[    723]	debajo	W	   0.1917	60	     82.40	10
       392. 	[   2681]	montado	A	   0.1922	9	     12.36	8
       393. 	[   1061]	hasta	W	   0.1931	35	     48.07	10
       394. 	[    149]	estudiar	V	  0.1933	575	    789.67	10
       395. 	[   2135]	disculpar	V	  0.1934	13	     17.85	9
       396. 	[   1473]	prueba	N	   0.1936	22	     30.21	10
       397. 	[    163]	qué	D	  0.1937	500	    686.67	10
       398. 	[    741]	metro	N	  0.1938	58	     79.65	10
       399. 	[   1599]	conversación	N	   0.1941	20	     27.47	9
       400. 	[    653]	qué tal	W	  0.1951	68	     93.39	10
       401. 	[    770]	caray	I	  0.1952	56	     76.91	9
       402. 	[    809]	regalar	V	  0.1955	52	     71.41	10
       403. 	[    243]	casar	V	  0.1956	268	    368.06	10
       404. 	[    308]	bonito	A	  0.1957	196	    269.18	10
       405. 	[    592]	camino	N	   0.1959	79	    108.49	10
       406. 	[    959]	obligar	V	  0.1963	40	     54.93	10
       407. 	[    486]	poco	P	   0.1963	103	    141.45	10
       408. 	[    683]	once	P	  0.1965	65	     89.27	10
       409. 	[    438]	seguro	W	   0.1965	123	    168.92	10
       410. 	[   1286]	quince	P	  0.1973	27	     37.08	10
       411. 	[    787]	llover	V	  0.1983	54	     74.16	10
       412. 	[    573]	propio	A	  0.1985	82	    112.61	10
       413. 	[    358]	único	A	  0.1985	158	    216.99	10
       414. 	[    366]	cierto	D	  0.1988	152	    208.75	10
       415. 	[    572]	resto	N	  0.1988	82	    112.61	10
       416. 	[   1131]	por cierto	W	  0.1993	32	     43.95	10
       417. 	[    261]	quién	P	  0.1996	251	    344.71	10
       418. 	[   1972]	veinticuatro	D	  0.1996	14	     19.23	9
       419. 	[    482]	joven	N	  0.2000	105	    144.20	10
       420. 	[    544]	horario	N	  0.2006	88	    120.85	10
       421. 	[    983]	lejos	W	  0.2006	39	     53.56	10
       422. 	[   1166]	pertenecer	V	   0.2006	31	     42.57	10
       423. 	[   1779]	crédito	N	  0.2008	17	     23.35	9
       424. 	[    469]	encima	W	    0.2022	110	    151.07	10
       425. 	[    514]	teléfono	N	  0.2026	94	    129.09	10
       426. 	[    408]	tratar	V	  0.2028	133	    182.65	10
       427. 	[    712]	menos	D	    0.2031	61	     83.77	10
       428. 	[    405]	importante	A	  0.2034	136	    186.77	10
       429. 	[    604]	demás	P	   0.2035	77	    105.75	10
       430. 	[    941]	gordo	A	  0.2035	41	     56.31	10
       431. 	[    463]	cuál	P	  0.2037	112	    153.81	10
       432. 	[    860]	seguramente	W	     0.2037	47	     64.55	9
       433. 	[    375]	correr	V	  0.2040	148	    203.26	10
       434. 	[    636]	aprovechar	V	   0.2041	71	     97.51	10
       435. 	[    800]	en general	W	   0.2043	53	     72.79	9
       436. 	[    523]	simplemente	W	     0.2044	92	    126.35	10
       437. 	[    228]	ti	P	  0.2046	293	    402.39	10
       438. 	[   2060]	alucinar	V	  0.2054	14	     19.23	9
       439. 	[    720]	nada más	W	    0.2057	60	     82.40	10
       440. 	[    579]	e	C	  0.2058	81	    111.24	10
       441. 	[    656]	medio	D	   0.2062	68	     93.39	10
       442. 	[   1638]	guardia	N	  0.2066	19	     26.09	9
       443. 	[    742]	menos	P	   0.2067	58	     79.65	10
       444. 	[    380]	cincuenta	D	  0.2068	146	    200.51	10
       445. 	[    439]	miedo	N	   0.2068	123	    168.92	10
       446. 	[    553]	olvidar	V	  0.2075	86	    118.11	10
